TYPECOM,COM,REG,DEP,CTCD,ARR,TNCC,NCC,NCCENR,LIBELLE,CAN,COMPARENT
COM,15152,84,15,15D,153,0,PIERREFORT,Pierrefort,Pierrefort,1512,
COM,15153,84,15,15D,152,0,PLEAUX,Pleaux,Pleaux,1505,
COM,15154,84,15,15D,151,0,POLMINHAC,Polminhac,Polminhac,1514,
COM,15155,84,15,15D,153,0,PRADIERS,Pradiers,Pradiers,1507,
COM,15156,84,15,15D,151,0,PRUNET,Prunet,Prunet,1501,
COM,15157,84,15,15D,151,0,QUEZAC,Quézac,Quézac,1506,
COM,15158,84,15,15D,153,0,RAGEADE,Rageade,Rageade,1509,
COM,15159,84,15,15D,151,0,RAULHAC,Raulhac,Raulhac,1514,
COM,15160,84,15,15D,151,0,REILHAC,Reilhac,Reilhac,1508,
COM,15161,84,15,15D,153,0,REZENTIERES,Rézentières,Rézentières,1511,
COM,15162,84,15,15D,152,0,RIOM ES MONTAGNES,Riom-ès-Montagnes,Riom-ès-Montagnes,1510,
COM,15163,84,15,15D,151,0,ROANNES SAINT MARY,Roannes-Saint-Mary,Roannes-Saint-Mary,1506,
COM,15164,84,15,15D,153,0,ROFFIAC,Roffiac,Roffiac,1511,
COM,15165,84,15,15D,151,0,ROUFFIAC,Rouffiac,Rouffiac,1513,
COM,15166,84,15,15D,151,0,ROUMEGOUX,Roumégoux,Roumégoux,1513,
COM,15167,84,15,15D,151,0,ROUZIERS,Rouziers,Rouziers,1506,
COM,15168,84,15,15D,153,0,RUYNES EN MARGERIDE,Ruynes-en-Margeride,Ruynes-en-Margeride,1509,
COM,15169,84,15,15D,152,0,SAIGNES,Saignes,Saignes,1515,
COM,15170,84,15,15D,153,0,SAINT AMANDIN,Saint-Amandin,Saint-Amandin,1510,
COMD,15171,,,,,0,SAINTE ANASTASIE,Sainte-Anastasie,Sainte-Anastasie,,15141
COM,15172,84,15,15D,151,0,SAINT ANTOINE,Saint-Antoine,Saint-Antoine,1506,
COM,15173,84,15,15D,153,0,SAINT BONNET DE CONDAT,Saint-Bonnet-de-Condat,Saint-Bonnet-de-Condat,1510,
COM,15174,84,15,15D,152,0,SAINT BONNET DE SALERS,Saint-Bonnet-de-Salers,Saint-Bonnet-de-Salers,1505,
COM,15175,84,15,15D,151,0,SAINT CERNIN,Saint-Cernin,Saint-Cernin,1508,
COM,15176,84,15,15D,152,0,SAINT CHAMANT,Saint-Chamant,Saint-Chamant,1508,
COMA,15177,,,,,0,SAINT CHRISTOPHE LES GORGES,Saint-Christophe-les-Gorges,Saint-Christophe-les-Gorges,,15153
COM,15178,84,15,15D,151,0,SAINT CIRGUES DE JORDANNE,Saint-Cirgues-de-Jordanne,Saint-Cirgues-de-Jordanne,1514,
COM,15179,84,15,15D,151,0,SAINT CIRGUES DE MALBERT,Saint-Cirgues-de-Malbert,Saint-Cirgues-de-Malbert,1508,
COM,15180,84,15,15D,151,0,SAINT CLEMENT,Saint-Clément,Saint-Clément,1514,
COM,15181,84,15,15D,151,0,SAINT CONSTANT FOURNOULES,Saint-Constant-Fournoulès,Saint-Constant-Fournoulès,1506,
COMD,15181,,,,,0,SAINT CONSTANT,Saint-Constant,Saint-Constant,,15181
COM,15182,84,15,15D,151,0,SAINT ETIENNE CANTALES,Saint-Étienne-Cantalès,Saint-Étienne-Cantalès,1513,
COM,15183,84,15,15D,151,0,SAINT ETIENNE DE CARLAT,Saint-Étienne-de-Carlat,Saint-Étienne-de-Carlat,1514,
COM,15184,84,15,15D,151,0,SAINT ETIENNE DE MAURS,Saint-Étienne-de-Maurs,Saint-Étienne-de-Maurs,1506,
COM,15185,84,15,15D,152,0,SAINT ETIENNE DE CHOMEIL,Saint-Étienne-de-Chomeil,Saint-Étienne-de-Chomeil,1510,
COM,15186,84,15,15D,152,0,SAINTE EULALIE,Sainte-Eulalie,Sainte-Eulalie,1505,
COM,15187,84,15,15D,153,0,SAINT FLOUR,Saint-Flour,Saint-Flour,1599,
COM,15188,84,15,15D,153,0,SAINT GEORGES,Saint-Georges,Saint-Georges,1509,
COM,15189,84,15,15D,151,0,SAINT GERONS,Saint-Gérons,Saint-Gérons,1513,
COM,15190,84,15,15D,152,0,SAINT HIPPOLYTE,Saint-Hippolyte,Saint-Hippolyte,1510,
COM,15191,84,15,15D,151,0,SAINT ILLIDE,Saint-Illide,Saint-Illide,1508,
COM,15192,84,15,15D,151,0,SAINT JACQUES DES BLATS,Saint-Jacques-des-Blats,Saint-Jacques-des-Blats,1514,
COM,15194,84,15,15D,151,0,SAINT JULIEN DE TOURSAC,Saint-Julien-de-Toursac,Saint-Julien-de-Toursac,1506,
COMD,15195,,,,,0,SAINT JUST,Saint-Just,Saint-Just,,15108
COM,15196,84,15,15D,151,0,SAINT MAMET LA SALVETAT,Saint-Mamet-la-Salvetat,Saint-Mamet-la-Salvetat,1506,
COMD,15197,,,,,0,SAINT MARC,Saint-Marc,Saint-Marc,,15108
COM,15198,84,15,15D,153,0,SAINTE MARIE,Sainte-Marie,Sainte-Marie,1512,
COM,15199,84,15,15D,153,0,SAINT MARTIAL,Saint-Martial,Saint-Martial,1509,
COM,15200,84,15,15D,152,0,SAINT MARTIN CANTALES,Saint-Martin-Cantalès,Saint-Martin-Cantalès,1505,
COM,15201,84,15,15D,153,0,SAINT MARTIN SOUS VIGOUROUX,Saint-Martin-sous-Vigouroux,Saint-Martin-sous-Vigouroux,1512,
COM,15202,84,15,15D,152,0,SAINT MARTIN VALMEROUX,Saint-Martin-Valmeroux,Saint-Martin-Valmeroux,1505,
COM,15203,84,15,15D,153,0,SAINT MARY LE PLAIN,Saint-Mary-le-Plain,Saint-Mary-le-Plain,1511,
COM,15204,84,15,15D,151,0,SAINT PAUL DES LANDES,Saint-Paul-des-Landes,Saint-Paul-des-Landes,1513,
COM,15205,84,15,15D,152,0,SAINT PAUL DE SALERS,Saint-Paul-de-Salers,Saint-Paul-de-Salers,1505,
COM,15206,84,15,15D,152,0,SAINT PIERRE,Saint-Pierre,Saint-Pierre,1515,
COM,15207,84,15,15D,153,0,SAINT PONCY,Saint-Poncy,Saint-Poncy,1511,
COM,15208,84,15,15D,152,0,SAINT PROJET DE SALERS,Saint-Projet-de-Salers,Saint-Projet-de-Salers,1508,
COM,15209,84,15,15D,153,0,SAINT REMY DE CHAUDES AIGUES,Saint-Rémy-de-Chaudes-Aigues,Saint-Rémy-de-Chaudes-Aigues,1509,
COMA,15210,,,,,0,SAINT REMY DE SALERS,Saint-Rémy-de-Salers,Saint-Rémy-de-Salers,,15202
COM,15211,84,15,15D,151,0,SAINT SANTIN CANTALES,Saint-Santin-Cantalès,Saint-Santin-Cantalès,1513,
COM,15212,84,15,15D,151,0,SAINT SANTIN DE MAURS,Saint-Santin-de-Maurs,Saint-Santin-de-Maurs,1506,
COM,15213,84,15,15D,153,0,SAINT SATURNIN,Saint-Saturnin,Saint-Saturnin,1507,
COM,15214,84,15,15D,151,0,SAINT SAURY,Saint-Saury,Saint-Saury,1513,
COM,15215,84,15,15D,151,0,SAINT SIMON,Saint-Simon,Saint-Simon,1514,
COM,15216,84,15,15D,153,0,SAINT URCIZE,Saint-Urcize,Saint-Urcize,1509,
COM,15217,84,15,15D,151,0,SAINT VICTOR,Saint-Victor,Saint-Victor,1513,
COM,15218,84,15,15D,152,0,SAINT VINCENT DE SALERS,Saint-Vincent-de-Salers,Saint-Vincent-de-Salers,1510,
COM,15219,84,15,15D,152,0,SALERS,Salers,Salers,1505,
COM,15220,84,15,15D,152,0,SALINS,Salins,Salins,1505,
COM,15221,84,15,15D,151,0,SANSAC DE MARMIESSE,Sansac-de-Marmiesse,Sansac-de-Marmiesse,1506,
COM,15222,84,15,15D,151,0,SANSAC VEINAZES,Sansac-Veinazès,Sansac-Veinazès,1501,
COM,15223,84,15,15D,152,0,SAUVAT,Sauvat,Sauvat,1515,
COM,15224,84,15,15D,151,3,SEGALASSIERE,Ségalassière,La Ségalassière,1513,
COM,15225,84,15,15D,153,0,SEGUR LES VILLAS,Ségur-les-Villas,Ségur-les-Villas,1507,
COM,15226,84,15,15D,151,0,SENEZERGUES,Sénezergues,Sénezergues,1501,
COMD,15227,,,,,0,SERIERS,Sériers,Sériers,,15142
COM,15228,84,15,15D,151,0,SIRAN,Siran,Siran,1513,
COM,15229,84,15,15D,153,0,SOULAGES,Soulages,Soulages,1509,
COM,15230,84,15,15D,152,0,SOURNIAC,Sourniac,Sourniac,1515,
COM,15231,84,15,15D,153,0,TALIZAT,Talizat,Talizat,1511,
COM,15232,84,15,15D,153,0,TANAVELLE,Tanavelle,Tanavelle,1512,
COM,15233,84,15,15D,151,0,TEISSIERES DE CORNET,Teissières-de-Cornet,Teissières-de-Cornet,1508,
COM,15234,84,15,15D,151,0,TEISSIERES LES BOULIES,Teissières-lès-Bouliès,Teissières-lès-Bouliès,1514,
COM,15235,84,15,15D,153,4,TERNES,Ternes,Les Ternes,1512,
COM,15236,84,15,15D,151,0,THIEZAC,Thiézac,Thiézac,1514,
COM,15237,84,15,15D,153,0,TIVIERS,Tiviers,Tiviers,1511,
COM,15238,84,15,15D,151,0,TOURNEMIRE,Tournemire,Tournemire,1508,
COMA,15239,,,,,0,TOURNIAC,Tourniac,Tourniac,,15153
COM,15240,84,15,15D,152,0,TREMOUILLE,Trémouille,Trémouille,1515,
COM,15241,84,15,15D,153,3,TRINITAT,Trinitat,La Trinitat,1509,
COM,15242,84,15,15D,151,2,TRIOULOU,Trioulou,Le Trioulou,1506,
COM,15243,84,15,15D,152,0,TRIZAC,Trizac,Trizac,1510,
COM,15244,84,15,15D,153,1,USSEL,Ussel,Ussel,1507,
COM,15245,84,15,15D,153,0,VABRES,Vabres,Vabres,1509,
COM,15246,84,15,15D,152,0,VALETTE,Valette,Valette,1510,
COM,15247,84,15,15D,153,0,VALJOUZE,Valjouze,Valjouze,1511,
COM,15248,84,15,15D,153,0,VALUEJOLS,Valuéjols,Valuéjols,1512,
COM,15249,84,15,15D,152,2,VAULMIER,Vaulmier,Le Vaulmier,1510,
COM,15250,84,15,15D,152,0,VEBRET,Vebret,Vebret,1515,
COM,15251,84,15,15D,153,0,VEDRINES SAINT LOUP,Védrines-Saint-Loup,Védrines-Saint-Loup,1509,
COM,15252,84,15,15D,151,0,VELZIC,Velzic,Velzic,1514,
COM,15253,84,15,15D,153,0,VERNOLS,Vernols,Vernols,1507,
COM,15254,84,15,15D,152,0,VEYRIERES,Veyrières,Veyrières,1515,
COM,15255,84,15,15D,151,0,VEZAC,Vézac,Vézac,1514,
COM,15256,84,15,15D,153,0,VEZE,Vèze,Vèze,1507,
COM,15257,84,15,15D,151,0,VEZELS ROUSSY,Vezels-Roussy,Vezels-Roussy,1514,
COM,15258,84,15,15D,151,0,VIC SUR CERE,Vic-sur-Cère,Vic-sur-Cère,1514,
COM,15259,84,15,15D,153,0,VIEILLESPESSE,Vieillespesse,Vieillespesse,1511,
COM,15260,84,15,15D,151,0,VIEILLEVIE,Vieillevie,Vieillevie,1501,
COM,15261,84,15,15D,152,2,VIGEAN,Vigean,Le Vigean,1505,
COM,15262,84,15,15D,153,0,VILLEDIEU,Villedieu,Villedieu,1512,
COM,15263,84,15,15D,153,0,VIRARGUES,Virargues,Virargues,1507,
COM,15264,84,15,15D,151,0,VITRAC,Vitrac,Vitrac,1506,
COM,15265,84,15,15D,152,1,YDES,Ydes,Ydes,1515,
COM,15266,84,15,15D,151,1,YOLET,Yolet,Yolet,1514,
COM,15267,84,15,15D,151,1,YTRAC,Ytrac,Ytrac,1502,
COM,15268,84,15,15D,151,2,ROUGET PERS,Rouget-Pers,Le Rouget-Pers,1513,
COMD,15268,,,,,2,ROUGET,Rouget,Le Rouget,,15268
COM,15269,84,15,15D,151,0,BESSE,Besse,Besse,1508,
COM,16001,75,16,16D,163,1,ABZAC,Abzac,Abzac,1610,
COM,16002,75,16,16D,163,4,ADJOTS,Adjots,Les Adjots,1608,
COM,16003,75,16,16D,161,1,AGRIS,Agris,Agris,1619,
COM,16005,75,16,16D,163,1,AIGRE,Aigre,Aigre,1608,
COMD,16005,,,,,1,AIGRE,Aigre,Aigre,,16005
COM,16007,75,16,16D,163,1,ALLOUE,Alloue,Alloue,1606,
COM,16008,75,16,16D,163,1,AMBERAC,Ambérac,Ambérac,1605,
COM,16009,75,16,16D,163,1,AMBERNAC,Ambernac,Ambernac,1610,
COMD,16010,,,,,1,AMBLEVILLE,Ambleville,Ambleville,,16186
COM,16011,75,16,16D,163,1,ANAIS,Anais,Anais,1605,
COM,16012,75,16,16D,162,1,ANGEAC CHAMPAGNE,Angeac-Champagne,Angeac-Champagne,1607,
COM,16013,75,16,16D,162,1,ANGEAC CHARENTE,Angeac-Charente,Angeac-Charente,1607,
COM,16014,75,16,16D,162,1,ANGEDUC,Angeduc,Angeduc,1609,
COM,16015,75,16,16D,161,1,ANGOULEME,Angoulême,Angoulême,1698,
COM,16016,75,16,16D,163,1,ANSAC SUR VIENNE,Ansac-sur-Vienne,Ansac-sur-Vienne,1610,
COMD,16017,,,,,1,ANVILLE,Anville,Anville,,16339
COM,16018,75,16,16D,162,1,ARS,Ars,Ars,1612,
COM,16019,75,16,16D,161,1,ASNIERES SUR NOUERE,Asnières-sur-Nouère,Asnières-sur-Nouère,1618,
COM,16020,75,16,16D,161,1,AUBETERRE SUR DRONNE,Aubeterre-sur-Dronne,Aubeterre-sur-Dronne,1617,
COM,16023,75,16,16D,163,1,AUNAC SUR CHARENTE,Aunac-sur-Charente,Aunac-sur-Charente,1605,
COM,16024,75,16,16D,163,1,AUSSAC VADALLE,Aussac-Vadalle,Aussac-Vadalle,1605,
COM,16025,75,16,16D,162,0,BAIGNES SAINTE RADEGONDE,Baignes-Sainte-Radegonde,Baignes-Sainte-Radegonde,1609,
COM,16026,75,16,16D,161,0,BALZAC,Balzac,Balzac,1614,
COM,16027,75,16,16D,163,0,BARBEZIERES,Barbezières,Barbezières,1608,
COM,16028,75,16,16D,162,0,BARBEZIEUX SAINT HILAIRE,Barbezieux-Saint-Hilaire,Barbezieux-Saint-Hilaire,1609,
COM,16029,75,16,16D,161,0,BARDENAC,Bardenac,Bardenac,1617,
COM,16030,75,16,16D,162,0,BARRET,Barret,Barret,1609,
COM,16031,75,16,16D,163,0,BARRO,Barro,Barro,1608,
COM,16032,75,16,16D,162,0,BASSAC,Bassac,Bassac,1615,
COM,16034,75,16,16D,161,0,BAZAC,Bazac,Bazac,1617,
COM,16035,75,16,16D,163,0,BEAULIEU SUR SONNETTE,Beaulieu-sur-Sonnette,Beaulieu-sur-Sonnette,1606,
COM,16036,75,16,16D,162,0,BECHERESSE,Bécheresse,Bécheresse,1609,
COM,16037,75,16,16D,161,0,BELLON,Bellon,Bellon,1617,
COM,16038,75,16,16D,163,0,BENEST,Benest,Benest,1606,
COM,16039,75,16,16D,163,0,BERNAC,Bernac,Bernac,1608,
COM,16040,75,16,16D,162,0,BERNEUIL,Berneuil,Berneuil,1609,
COM,16041,75,16,16D,161,0,BESSAC,Bessac,Bessac,1617,
COM,16042,75,16,16D,163,0,BESSE,Bessé,Bessé,1608,
COM,16044,75,16,16D,163,0,BIOUSSAC,Bioussac,Bioussac,1608,
COM,16045,75,16,16D,162,0,BIRAC,Birac,Birac,1607,
COM,16046,75,16,16D,162,0,COTEAUX DU BLANZACAIS,Coteaux-du-Blanzacais,Coteaux-du-Blanzacais,1609,
COM,16047,75,16,16D,161,0,BLANZAGUET SAINT CYBARD,Blanzaguet-Saint-Cybard,Blanzaguet-Saint-Cybard,1617,
COM,16048,75,16,16D,162,0,BOISBRETEAU,Boisbreteau,Boisbreteau,1609,
COM,16049,75,16,16D,161,0,BONNES,Bonnes,Bonnes,1617,
COM,16050,75,16,16D,162,0,BONNEUIL,Bonneuil,Bonneuil,1607,
COMD,16051,,,,,0,BONNEVILLE,Bonneville,Bonneville,,16339
COM,16052,75,16,16D,161,0,BORS (CANTON DE TUDE ET LAVALETTE),Bors (Canton de Tude-et-Lavalette),Bors (Canton de Tude-et-Lavalette),1617,
COM,16053,75,16,16D,162,0,BORS (CANTON DE CHARENTE SUD),Bors (Canton de Charente-Sud),Bors (Canton de Charente-Sud),1609,
COM,16054,75,16,16D,163,2,BOUCHAGE,Bouchage,Le Bouchage,1606,
COM,16055,75,16,16D,161,0,BOUEX,Bouëx,Bouëx,1604,
COM,16056,75,16,16D,162,0,BOURG CHARENTE,Bourg-Charente,Bourg-Charente,1615,
COM,16057,75,16,16D,162,0,BOUTEVILLE,Bouteville,Bouteville,1607,
COM,16058,75,16,16D,162,0,BOUTIERS SAINT TROJAN,Boutiers-Saint-Trojan,Boutiers-Saint-Trojan,1611,
COM,16059,75,16,16D,163,0,BRETTES,Brettes,Brettes,1608,
COM,16060,75,16,16D,162,0,BREVILLE,Bréville,Bréville,1611,
COM,16061,75,16,16D,161,0,BRIE,Brie,Brie,1616,
COM,16062,75,16,16D,162,0,BRIE SOUS BARBEZIEUX,Brie-sous-Barbezieux,Brie-sous-Barbezieux,1609,
COM,16063,75,16,16D,161,0,BRIE SOUS CHALAIS,Brie-sous-Chalais,Brie-sous-Chalais,1617,
COM,16064,75,16,16D,163,0,BRIGUEUIL,Brigueuil,Brigueuil,1610,
COM,16065,75,16,16D,163,0,BRILLAC,Brillac,Brillac,1610,
COM,16066,75,16,16D,162,0,BROSSAC,Brossac,Brossac,1609,
COM,16067,75,16,16D,161,0,BUNZAC,Bunzac,Bunzac,1619,
COM,16068,75,16,16D,163,0,CELLEFROUIN,Cellefrouin,Cellefrouin,1605,
COM,16069,75,16,16D,163,0,CELLETTES,Cellettes,Cellettes,1605,
COM,16070,75,16,16D,163,0,CHABANAIS,Chabanais,Chabanais,1610,
COM,16071,75,16,16D,163,0,CHABRAC,Chabrac,Chabrac,1610,
COM,16072,75,16,16D,161,0,CHADURIE,Chadurie,Chadurie,1617,
COM,16073,75,16,16D,161,0,CHALAIS,Chalais,Chalais,1617,
COM,16074,75,16,16D,162,0,CHALLIGNAC,Challignac,Challignac,1609,
COM,16075,75,16,16D,162,0,CHAMPAGNE VIGNY,Champagne-Vigny,Champagne-Vigny,1609,
COM,16076,75,16,16D,163,0,CHAMPAGNE MOUTON,Champagne-Mouton,Champagne-Mouton,1606,
COM,16077,75,16,16D,162,0,CHAMPMILLON,Champmillon,Champmillon,1618,
COM,16078,75,16,16D,161,0,CHAMPNIERS,Champniers,Champniers,1614,
COM,16079,75,16,16D,162,0,CHANTILLAC,Chantillac,Chantillac,1609,
COM,16081,75,16,16D,163,3,CHAPELLE,Chapelle,La Chapelle,1605,
COM,16082,75,16,16D,161,0,BOISNE LA TUDE,Boisné-La Tude,Boisné-La Tude,1617,
COMD,16082,,,,,0,CHARMANT,Charmant,Charmant,,16082
COM,16083,75,16,16D,163,0,CHARME,Charmé,Charmé,1608,
COM,16084,75,16,16D,161,0,CHARRAS,Charras,Charras,1619,
COM,16085,75,16,16D,163,0,CHASSENEUIL SUR BONNIEURE,Chasseneuil-sur-Bonnieure,Chasseneuil-sur-Bonnieure,1606,
COM,16086,75,16,16D,163,0,CHASSENON,Chassenon,Chassenon,1610,
COM,16087,75,16,16D,163,0,CHASSIECQ,Chassiecq,Chassiecq,1606,
COM,16088,75,16,16D,162,0,CHASSORS,Chassors,Chassors,1615,
COM,16089,75,16,16D,162,0,CHATEAUBERNARD,Châteaubernard,Châteaubernard,1612,
COM,16090,75,16,16D,162,0,CHATEAUNEUF SUR CHARENTE,Châteauneuf-sur-Charente,Châteauneuf-sur-Charente,1607,
COM,16091,75,16,16D,161,0,CHATIGNAC,Châtignac,Châtignac,1617,
COMD,16092,,,,,0,CHAVENAT,Chavenat,Chavenat,,16082
COM,16093,75,16,16D,161,0,CHAZELLES,Chazelles,Chazelles,1619,
COM,16095,75,16,16D,163,0,CHENON,Chenon,Chenon,1605,
COM,16096,75,16,16D,163,0,CHERVES CHATELARS,Cherves-Châtelars,Cherves-Châtelars,1606,
COM,16097,75,16,16D,162,0,CHERVES RICHEMONT,Cherves-Richemont,Cherves-Richemont,1611,
COM,16098,75,16,16D,163,3,CHEVRERIE,Chèvrerie,La Chèvrerie,1608,
COM,16099,75,16,16D,162,0,CHILLAC,Chillac,Chillac,1609,
COM,16100,75,16,16D,163,0,CHIRAC,Chirac,Chirac,1610,
COM,16101,75,16,16D,161,0,CLAIX,Claix,Claix,1604,
COM,16102,75,16,16D,162,0,COGNAC,Cognac,Cognac,1699,
COM,16103,75,16,16D,161,0,COMBIERS,Combiers,Combiers,1617,
COM,16104,75,16,16D,163,0,CONDAC,Condac,Condac,1608,
COM,16105,75,16,16D,162,0,CONDEON,Condéon,Condéon,1609,
COM,16106,75,16,16D,163,0,CONFOLENS,Confolens,Confolens,1610,
COMD,16106,,,,,0,CONFOLENS,Confolens,Confolens,,16106
COM,16107,75,16,16D,161,0,COULGENS,Coulgens,Coulgens,1619,
COM,16108,75,16,16D,163,0,COULONGES,Coulonges,Coulonges,1605,
COM,16109,75,16,16D,162,0,COURBILLAC,Courbillac,Courbillac,1618,
COM,16110,75,16,16D,163,0,COURCOME,Courcôme,Courcôme,1608,
COMD,16110,,,,,0,COURCOME,Courcôme,Courcôme,,16110
COM,16111,75,16,16D,161,0,COURGEAC,Courgeac,Courgeac,1617,
COM,16112,75,16,16D,161,0,COURLAC,Courlac,Courlac,1617,
COM,16113,75,16,16D,161,3,COURONNE,Couronne,La Couronne,1613,
COM,16114,75,16,16D,163,0,COUTURE,Couture,Couture,1608,
COM,16116,75,16,16D,162,0,CRITEUIL LA MAGDELEINE,Criteuil-la-Magdeleine,Criteuil-la-Magdeleine,1607,
COM,16117,75,16,16D,161,0,CURAC,Curac,Curac,1617,
COM,16118,75,16,16D,161,0,DEVIAT,Deviat,Deviat,1617,
COM,16119,75,16,16D,161,0,DIGNAC,Dignac,Dignac,1604,
COM,16120,75,16,16D,161,0,DIRAC,Dirac,Dirac,1604,
COM,16121,75,16,16D,162,0,DOUZAT,Douzat,Douzat,1618,
COM,16122,75,16,16D,163,1,EBREON,Ébréon,Ébréon,1608,
COM,16123,75,16,16D,162,1,ECHALLAT,Échallat,Échallat,1618,
COM,16124,75,16,16D,161,1,ECURAS,Écuras,Écuras,1619,
COM,16125,75,16,16D,161,1,EDON,Édon,Édon,1617,
COMA,16126,,,,,1,EMBOURIE,Embourie,Embourie,,16253
COM,16127,75,16,16D,163,1,EMPURE,Empuré,Empuré,1608,
COM,16128,75,16,16D,163,1,EPENEDE,Épenède,Épenède,1610,
COMD,16129,,,,,1,ERAVILLE,Éraville,Éraville,,16204
COM,16130,75,16,16D,161,4,ESSARDS,Essards,Les Essards,1617,
COM,16131,75,16,16D,163,1,ESSE,Esse,Esse,1610,
COM,16132,75,16,16D,163,1,ETAGNAC,Étagnac,Étagnac,1610,
COM,16133,75,16,16D,162,1,ETRIAC,Étriac,Étriac,1609,
COM,16134,75,16,16D,163,1,EXIDEUIL SUR VIENNE,Exideuil-sur-Vienne,Exideuil-sur-Vienne,1610,
COM,16135,75,16,16D,161,1,EYMOUTHIERS,Eymouthiers,Eymouthiers,1619,
COM,16136,75,16,16D,163,3,FAYE,Faye,La Faye,1608,
COM,16137,75,16,16D,161,0,FEUILLADE,Feuillade,Feuillade,1619,
COM,16138,75,16,16D,161,0,FLEAC,Fléac,Fléac,1601,
COM,16139,75,16,16D,162,0,FLEURAC,Fleurac,Fleurac,1615,
COMD,16140,,,,,0,FONTCLAIREAU,Fontclaireau,Fontclaireau,,16206
COM,16141,75,16,16D,163,0,FONTENILLE,Fontenille,Fontenille,1605,
COM,16142,75,16,16D,163,3,FORET DE TESSE,Forêt-de-Tessé,La Forêt-de-Tessé,1608,
COM,16143,75,16,16D,161,0,FOUQUEBRUNE,Fouquebrune,Fouquebrune,1617,
COM,16144,75,16,16D,163,0,FOUQUEURE,Fouqueure,Fouqueure,1608,
COM,16145,75,16,16D,162,0,FOUSSIGNAC,Foussignac,Foussignac,1615,
COM,16146,75,16,16D,161,0,GARAT,Garat,Garat,1604,
COM,16147,75,16,16D,161,0,GARDES LE PONTAROUX,Gardes-le-Pontaroux,Gardes-le-Pontaroux,1617,
COM,16148,75,16,16D,162,0,GENAC BIGNAC,Genac-Bignac,Genac-Bignac,1618,
COMD,16149,,,,,0,GENOUILLAC,Genouillac,Genouillac,,16192
COM,16150,75,16,16D,162,0,GENSAC LA PALLUE,Gensac-la-Pallue,Gensac-la-Pallue,1607,
COM,16151,75,16,16D,162,0,GENTE,Genté,Genté,1607,
COM,16152,75,16,16D,162,0,GIMEUX,Gimeux,Gimeux,1612,
COM,16153,75,16,16D,162,0,MAINXE GONDEVILLE,Mainxe-Gondeville,Mainxe-Gondeville,1615,
COMD,16153,,,,,0,GONDEVILLE,Gondeville,Gondeville,,16153
COM,16154,75,16,16D,161,0,GOND PONTOUVRE,Gond-Pontouvre,Gond-Pontouvre,1614,
COM,16155,75,16,16D,163,4,GOURS,Gours,Les Gours,1608,
COM,16157,75,16,16D,163,2,GRAND MADIEU,Grand-Madieu,Le Grand-Madieu,1606,
COM,16158,75,16,16D,161,0,GRASSAC,Grassac,Grassac,1619,
COM,16160,75,16,16D,162,0,GUIMPS,Guimps,Guimps,1609,
COM,16161,75,16,16D,162,0,GUIZENGEARD,Guizengeard,Guizengeard,1609,
COM,16162,75,16,16D,161,0,GURAT,Gurat,Gurat,1617,
COM,16163,75,16,16D,162,1,HIERSAC,Hiersac,Hiersac,1618,
COM,16164,75,16,16D,163,1,HIESSE,Hiesse,Hiesse,1610,
COM,16165,75,16,16D,162,0,HOULETTE,Houlette,Houlette,1615,
COM,16166,75,16,16D,161,5,ISLE D ESPAGNAC,Isle-d'Espagnac,L'Isle-d'Espagnac,1602,
COM,16167,75,16,16D,162,0,JARNAC,Jarnac,Jarnac,1615,
COM,16168,75,16,16D,161,0,JAULDES,Jauldes,Jauldes,1616,
COM,16169,75,16,16D,162,0,JAVREZAC,Javrezac,Javrezac,1612,
COM,16170,75,16,16D,161,0,JUIGNAC,Juignac,Juignac,1617,
COM,16171,75,16,16D,162,0,JUILLAC LE COQ,Juillac-le-Coq,Juillac-le-Coq,1607,
COMD,16172,,,,,0,JUILLAGUET,Juillaguet,Juillaguet,,16082
COM,16173,75,16,16D,163,0,JUILLE,Juillé,Juillé,1605,
COM,16174,75,16,16D,162,0,JULIENNE,Julienne,Julienne,1615,
COM,16175,75,16,16D,162,0,VAL DES VIGNES,Val des Vignes,Val des Vignes,1609,
COM,16176,75,16,16D,162,0,LACHAISE,Lachaise,Lachaise,1609,
COM,16177,75,16,16D,162,0,LADIVILLE,Ladiville,Ladiville,1609,
COM,16178,75,16,16D,162,0,LAGARDE SUR LE NE,Lagarde-sur-le-Né,Lagarde-sur-le-Né,1609,
COMD,16179,,,,,0,LAMERAC,Lamérac,Lamérac,,16224
COM,16180,75,16,16D,161,0,LAPRADE,Laprade,Laprade,1617,
COM,16181,75,16,16D,163,0,LESSAC,Lessac,Lessac,1610,
COM,16182,75,16,16D,163,0,LESTERPS,Lesterps,Lesterps,1610,
COM,16183,75,16,16D,163,0,LESIGNAC DURAND,Lésignac-Durand,Lésignac-Durand,1606,
COM,16184,75,16,16D,163,0,LICHERES,Lichères,Lichères,1605,
COM,16185,75,16,16D,163,0,LIGNE,Ligné,Ligné,1608,
COM,16186,75,16,16D,162,0,LIGNIERES AMBLEVILLE,Lignières-Ambleville,Lignières-Ambleville,1607,
COMD,16186,,,,,0,LIGNIERES SONNEVILLE,Lignières-Sonneville,Lignières-Sonneville,,16186
COM,16187,75,16,16D,161,0,LINARS,Linars,Linars,1618,
COM,16188,75,16,16D,163,2,LINDOIS,Lindois,Le Lindois,1606,
COM,16189,75,16,16D,163,0,LONDIGNY,Londigny,Londigny,1608,
